product_id,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
58,Cort AF510 Natural Acoustic,"Soundz of Muzic, Cort , AF510 Acoustic Guitar, in  Natural colour","soundz of muzic, guitar,music, kenmare, Ireland, Instruments,","data/Cort , AF510 Acoustic Guitar, Natural.jpg",11,1,119,0,0,08/10/2013,0,1,0,0,0,1,1,1,1,0,09/10/2013 06:16,22/11/2015 05:48,594
59,"Cort, MRE 3TSS, Electro/Acoustic Guitar, Sunburst/Tobacco ","soundz of muzic,retail,
Cort, MRE 3TSS, Electro/Acoustic Guitar,","soundz of muzic,retail,
guitar,music, shop, sounds,soundz of muzic,kenmare,ireland,",data/Cort- MRE 3TSS- Electro-Acoustic Guitar-Sunburst=Tobacco.jpg,0,1,229,0,0,09/10/2013,0,1,0,0,0,1,1,1,1,0,10/10/2013 08:50,10/10/2014 08:47,5
60,Earth70,"Cort, Earth 70, Acoustic Guitar, Natural, Available from Soundz of Muzic, Kenmare","guitar,cort,soundz of muzic, kenmare, ireland, music,",data/cort EARTH70_NS.jpg,0,1,199,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,1,14/10/2013 06:21,10/10/2014 08:39,2283
61,"Cort, SFX 10, Electro/Acoustic Guitar.","Cort, SFX 10, Electro/Acoustic Guitar","cort, sfx10, electric, acoustic,guitar,kenmare,ireland,soundz of muzic, retail,shop,",data/cort sfx10.jpg,0,1,649,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,1,14/10/2013 08:52,28/05/2018 08:25,4446
62,"Cort, Earth 70, 12 Strings Acoustic, Natural","Cort, Earth, 12 string Acoustic","cort,guitar,soundz of muzic,kenmare,ireland,music,shop,retail, ","data/Cort, Earth, 12 string Acoustic, Natural.jpg",11,1,249,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,0,14/10/2013 09:14,10/10/2014 08:40,2
63,TWR 0 EQ,Tanglewood TWR 0 EQ Roadster Electro Acoustic,"tanglewood,music,guitar, soundz of muzic, ",data/120_images_TWROEQ.jpg,8,1,239,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,0,14/10/2013 09:33,22/11/2015 06:11,510
64,Stentor Student 1 Violin Outfit 1/8,"Stentor, student 1,   S/H  1/8 nat, ","stentor,soundz of muzic, violins, kenmare,",data/41EvcGbV38L._SX342_.jpg,12,1,89,0,0,14/10/2013,0,1,0,0,0,1,1,1,1,1,15/10/2013 06:03,15/02/2014 08:38,1624
65,"Stentor Harlequin, 3/4 Red,Fiddle Pack","Stentor Harlequin, 3/4 Red,","Stentor Harlequin, 3/4 Red, Soundz of Muzic, kenmare, ireland",data/stentor harlequin red.jpg,12,1,129,0,0,14/10/2013,0,1,0,0,0,1,1,1,1,1,15/10/2013 07:20,28/05/2018 07:35,1663
66,"Ashbury,AG-41,guitar","ashbury,acoustic,guitar available from soundz of muzic shop in kenmare or on-line store","guitar, soundz of muzic, shop, retail, on-line store",data/Ashbury AG-41 Dreadnought.jpg,13,1,259,0,0,29/10/2013,0,1,0,0,0,1,1,1,1,0,30/10/2013 11:19,22/11/2015 05:43,1292
67,Blue Moon BG 22 L Guitar,"Blue Moon acoustic guitar for left handed players from Soundz of Muzic, Kenmare.","blue moon,acoustic,guitar,soundz of muzic",data/Blue moon left handed acoustic guitar.jpg,14,1,139,0,0,06/12/2013,2.6,1,105.4,55.8,14.5,1,1,1,1,1,07/12/2013 11:16,15/05/2014 17:06,3896
68,Barnes and Mullins BJ304GT Tenor Banjo  ,Barnes &amp; Mullins Irish 4 String Tenor Banjo available from soundz of muzic shop in kenmare or on-line store,"Soundz of Muzic,barnes &amp; mullins, Tenor Banjo,shop, retail,kenmare,on-line store",data/barnes and Mullins perfect tenor €249.jpg,0,1,249,0,9,05/02/2014,0,1,0,0,0,1,1,1,1,1,06/02/2014 09:57,22/04/2018 04:33,570
69,Short Scale Tenor Banjo,"Richwood tenor banjo, from the Soundz of Muzic shop.","Richwood,banjo,soundz of muzic,",data/banjos/Richwood short scale tenor banjo.jpg,0,1,199,0,0,06/02/2014,0,1,0,0,0,1,1,1,1,0,07/02/2014 05:50,19/11/2015 06:26,885
70,B/C button accordion,"Hohner Morgane Accordian, Soundz of Muzic, ","B/C button, accordian, hohner morgane, soundz of muzic,",data/Accordian morgane-01b.jpg,0,1,879,0,0,06/02/2014,0,1,0,0,0,1,1,1,1,0,07/02/2014 11:10,29/02/2016 09:51,584
71,McBrides 23-Key button accordion ,,,data/wren 23 key.jpg,0,1,549,0,0,06/02/2014,0,1,0,0,0,1,1,1,1,0,07/02/2014 11:35,16/12/2019 08:59,2286
72,"Ashbury,AM-10 mandolin, Red",Ashbury Mandolins from Soundz of Muzic retail shop Kenmare and on-line store,"mandolins, soundz of muzic, retail,shop,kenmare,on-line,ashbury",data/Ashbury Red Mandolin.jpg,13,1,179,0,0,06/02/2014,0,1,0,0,0,1,1,1,1,0,07/02/2014 12:14,18/04/2018 06:40,2953
