product_id,description,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
58,"&lt;table border=&quot;0&quot; cellpadding=&quot;0&quot; cellspacing=&quot;0&quot; class=&quot;colors_descriptionbox&quot; width=&quot;100%&quot;&gt;
	&lt;tbody&gt;
		&lt;tr&gt;
			&lt;td valign=&quot;top&quot; width=&quot;100%&quot;&gt;
			&lt;table border=&quot;0&quot; cellpadding=&quot;0&quot; cellspacing=&quot;0&quot; width=&quot;100%&quot;&gt;
				&lt;tbody&gt;
					&lt;tr&gt;
						&lt;td&gt;
						&lt;div id=&quot;ProductDetail_TechSpecs_div&quot; style=&quot;&quot;&gt;
						&lt;h3&gt;Cort AF510E NAT (Natural Glossy) Standard Series Acoustic Guitar Specifications:&lt;/h3&gt;

						&lt;ul&gt;
							&lt;li&gt;&lt;b&gt;CONSTRUCTION:&lt;/b&gt; Dovetail Neck Joint&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;CUTAWAY:&lt;/b&gt; N/A&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;BODY:&lt;/b&gt; Concert - Spruce with Mahogany Back &amp;amp; Sides&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;NECK:&lt;/b&gt; Mahogany, “C” Shape&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;BINDING:&lt;/b&gt; Black Line&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;FRETBOARD:&lt;/b&gt; Rosewood&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;SCALE:&lt;/b&gt; 647.7mm(25.5”)&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;INLAY:&lt;/b&gt; White Dot&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;TUNERS:&lt;/b&gt; Die-cast Nickel&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;ROSETTE:&lt;/b&gt; Multiple B/W (Printing)&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;BRIDGE:&lt;/b&gt; Rosewood / Scooped&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;ELECTRONICS:&lt;/b&gt; Cort CE304T - Ceramic P/U&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;STRINGS:&lt;/b&gt; 80/20 Bronze Light&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;BRACING:&lt;/b&gt; Traditional X-Bracing&lt;/li&gt;
							&lt;li&gt;&lt;b&gt;COLORS AVAILABLE :&lt;/b&gt; NATURAL, SUNBURST, BLACK&lt;/li&gt;
						&lt;/ul&gt;
						&lt;/div&gt;
						&lt;/td&gt;
					&lt;/tr&gt;
				&lt;/tbody&gt;
			&lt;/table&gt;
			&lt;/td&gt;
			&lt;td background=&quot;/v/vspfiles/templates/194/images/DBox_Border_Right.gif&quot; valign=&quot;middle&quot; width=&quot;1&quot;&gt;&lt;img alt=&quot;&quot; height=&quot;1&quot; src=&quot;http://www.beyondeleven.com/v/vspfiles/templates/194/images/clear1x1.gif&quot; width=&quot;1&quot; /&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr id=&quot;ProductDetails_MainBorder&quot; style=&quot;&quot;&gt;
			&lt;td valign=&quot;bottom&quot; width=&quot;1&quot;&gt;&lt;img alt=&quot;&quot; src=&quot;http://www.beyondeleven.com/v/vspfiles/templates/194/images/DBox_Border_Left_Bottom.gif&quot; /&gt;&lt;/td&gt;
			&lt;td background=&quot;/v/vspfiles/templates/194/images/DBox_Border_Bottom.gif&quot; valign=&quot;top&quot; width=&quot;100%&quot;&gt;&lt;img alt=&quot;&quot; height=&quot;1&quot; src=&quot;http://www.beyondeleven.com/v/vspfiles/templates/194/images/clear1x1.gif&quot; width=&quot;1&quot; /&gt;&lt;/td&gt;
			&lt;td align=&quot;left&quot; valign=&quot;bottom&quot; width=&quot;1&quot;&gt;&lt;img alt=&quot;&quot; src=&quot;http://www.beyondeleven.com/v/vspfiles/templates/194/images/DBox_Border_Right_Bottom.gif&quot; /&gt;&lt;/td&gt;
		&lt;/tr&gt;
	&lt;/tbody&gt;
&lt;/table&gt;

&lt;p&gt;&lt;img alt=&quot;&quot; height=&quot;17&quot; src=&quot;http://www.beyondeleven.com/v/vspfiles/templates/194/images/clear1x1.gif&quot; width=&quot;17&quot; /&gt;&lt;/p&gt;
",Cort AF510 Natural Acoustic,"Soundz of Muzic, Cort , AF510 Acoustic Guitar, in  Natural colour","soundz of muzic, guitar,music, kenmare, Ireland, Instruments,","data/Cort , AF510 Acoustic Guitar, Natural.jpg",11,1,119,0,0,08/10/2013,0,1,0,0,0,1,1,1,1,0,09/10/2013 06:16,22/11/2015 05:48,594
59,"&lt;h2 style=&quot;margin: 10px; padding: 0px; font-size: 1.6em; outline: none; font-family: Tahoma; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;Key Features&lt;/h2&gt;

&lt;p style=&quot;margin: 0px; padding: 0.4em 10px 0.4em 0px; line-height: 1.3; outline: none; font-family: Tahoma; font-size: 11px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;strong style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;Solid Spruce Top&lt;/strong&gt;&lt;br style=&quot;margin: 0px; padding: 0px; outline: none;&quot; /&gt;
The Solid Spruce Top on the new MR-E provides a superior tone that will only improve with age.&lt;/p&gt;

&lt;p style=&quot;margin: 0px; padding: 0.4em 10px 0.4em 0px; line-height: 1.3; outline: none; font-family: Tahoma; font-size: 11px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;strong style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;On Board Electronics&lt;/strong&gt;&lt;br style=&quot;margin: 0px; padding: 0px; outline: none;&quot; /&gt;
The Cort CE304T with Ceramic pickup and preamp make the new MR-E ready to plug into your amplifier or PA system.&lt;/p&gt;

&lt;ul&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;CONSTRUCTION:&amp;nbsp;&lt;/label&gt;Dovetail Neck Joint&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;CUTAWAY:&amp;nbsp;&lt;/label&gt;Venetian&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;BODY:&amp;nbsp;&lt;/label&gt;Dreadnought, Solid Spruce Top with Mahogany Back &amp;amp; Sides&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;NECK:&amp;nbsp;&lt;/label&gt;Mahogany&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;BINDING:&amp;nbsp;&lt;/label&gt;Black w/ White Acryl&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;FRETBOARD:&amp;nbsp;&lt;/label&gt;Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;SCALE:&amp;nbsp;&lt;/label&gt;25.3&quot; (643mm)&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;INLAY:&amp;nbsp;&lt;/label&gt;White Dot&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;TUNERS:&amp;nbsp;&lt;/label&gt;Die cast Nickel with Black Knobs&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;ROSETTE:&amp;nbsp;&lt;/label&gt;Multiple White Pearl Acryl&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;BRIDGE:&amp;nbsp;&lt;/label&gt;Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;ELECTRONICS:&amp;nbsp;&lt;/label&gt;Cort CE304T w/ Ceramic Pickup&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;STRINGS:&amp;nbsp;&lt;/label&gt;D'Addario USA EXP16 Light&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 2px; padding: 0px; outline: none; font-family: Tahoma; font-size: 11px; line-height: 17px; background-color: rgb(255, 255, 255);&quot;&gt;&lt;label style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;BRACING:&amp;nbsp;&lt;/label&gt;Advanced Scalloped X-Bracing&lt;/li&gt;
&lt;/ul&gt;

&lt;p style=&quot;margin: 0px; padding: 0.4em 10px 0.4em 0px; line-height: 1.3; outline: none; font-family: Tahoma; font-size: 11px; background-color: rgb(255, 255, 255);&quot;&gt;Colour: 3 Tone Satin Sunburst&lt;/p&gt;
","Cort, MRE 3TSS, Electro/Acoustic Guitar, Sunburst/Tobacco ","soundz of muzic,retail,
Cort, MRE 3TSS, Electro/Acoustic Guitar,","soundz of muzic,retail,
guitar,music, shop, sounds,soundz of muzic,kenmare,ireland,",data/Cort- MRE 3TSS- Electro-Acoustic Guitar-Sunburst=Tobacco.jpg,0,1,229,0,0,09/10/2013,0,1,0,0,0,1,1,1,1,0,10/10/2013 08:50,10/10/2014 08:47,5
60,"&lt;ul style=&quot;margin: 0px; border: 0px; padding: 0px; color: rgb(51, 51, 51); font-family: Helvetica, Arial, Verdana, sans-serif; font-size: 15px; line-height: 22px; background-color: rgb(255, 255, 255);&quot;&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;CONSTRUCTION:&amp;nbsp;&lt;/label&gt;Dovetail Neck Joint&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BODY:&amp;nbsp;&lt;/label&gt;Dreadnought, Solid Spruce Top with Mahogany Back and Sides&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;NECK:&amp;nbsp;&lt;/label&gt;Mahogany&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BINDING:&amp;nbsp;&lt;/label&gt;Ivory&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;FRETBOARD:&amp;nbsp;&lt;/label&gt;Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;SCALE:&amp;nbsp;&lt;/label&gt;25.3&quot; (643mm)&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;INLAY:&amp;nbsp;&lt;/label&gt;White Dot&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;TUNERS:&amp;nbsp;&lt;/label&gt;Die cast Nickel with Black Knobs&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;ROSETTE:&amp;nbsp;&lt;/label&gt;Multiple&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BRIDGE:&amp;nbsp;&lt;/label&gt;Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;ELECTRONICS:&amp;nbsp;&lt;/label&gt;N/A&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;STRINGS:&amp;nbsp;&lt;/label&gt;D'Addario USA EXP16 Light&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BRACING:&amp;nbsp;&lt;/label&gt;Advanced Scalloped X-Bracing&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&amp;nbsp;&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;COLORS:&lt;/label&gt;&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;Earth70 NAT - Natural&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;Earth70 BKS - Black Satin&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;Earth70 TWB - Trans. Wine Burst&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;Earth70 LVBS - Light Vintage Burst Satin&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;Earth 70 NS - Natural Satin&lt;/li&gt;
&lt;/ul&gt;
",Earth70,"Cort, Earth 70, Acoustic Guitar, Natural, Available from Soundz of Muzic, Kenmare","guitar,cort,soundz of muzic, kenmare, ireland, music,",data/cort EARTH70_NS.jpg,0,1,199,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,1,14/10/2013 06:21,10/10/2014 08:39,2283
61,"&lt;ul style=&quot;margin: 0px; border: 0px; padding: 0px; color: rgb(51, 51, 51); font-family: Helvetica, Arial, Verdana, sans-serif; font-size: 15px; line-height: 22px; background-color: rgb(255, 255, 255);&quot;&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;CONSTRUCTION:&amp;nbsp;&lt;/label&gt;Dovetail Neck Joint&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;CUTAWAY:&amp;nbsp;&lt;/label&gt;Venetian&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BODY:&amp;nbsp;&lt;/label&gt;SFX Shape, Solid Engelmann Spruce Top with Arched Quilted Maple Back &amp;amp; Sides&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;NECK:&amp;nbsp;&lt;/label&gt;Maple&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BINDING:&amp;nbsp;&lt;/label&gt;Ivory&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;FRETBOARD:&amp;nbsp;&lt;/label&gt;Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;SCALE:&amp;nbsp;&lt;/label&gt;25.3&quot; (643mm)&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;INLAY:&amp;nbsp;&lt;/label&gt;Abalone Inlay&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;TUNERS:&amp;nbsp;&lt;/label&gt;Die cast Gold with Black Knobs&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;ROSETTE:&amp;nbsp;&lt;/label&gt;Premium Double Abalone&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;BRIDGE:&amp;nbsp;&lt;/label&gt;Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;ELECTRONICS:&amp;nbsp;&lt;/label&gt;Fishman Presys Blend - Sonicore pickup&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;STRINGS:&amp;nbsp;&lt;/label&gt;D'Addario USA EXP16 Light&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&amp;nbsp;&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;&lt;label style=&quot;margin: 0px; border: 0px; padding: 0px; font-weight: bold; color: rgb(165, 133, 65);&quot;&gt;COLORS:&lt;/label&gt;&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;SFX10 NAT - Natural&lt;/li&gt;
	&lt;li style=&quot;margin: 0px; border: 0px; padding: 0px; list-style-type: none;&quot;&gt;SFX10 TKB - Trans. Black&lt;/li&gt;
&lt;/ul&gt;
","Cort, SFX 10, Electro/Acoustic Guitar.","Cort, SFX 10, Electro/Acoustic Guitar","cort, sfx10, electric, acoustic,guitar,kenmare,ireland,soundz of muzic, retail,shop,",data/cort sfx10.jpg,0,1,649,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,1,14/10/2013 08:52,28/05/2018 08:25,4446
62,"&lt;p&gt;&lt;span style=&quot;font-family: sans-serif; font-size: 16px; background-color: rgb(255, 255, 255);&quot;&gt;Cort Earth 70-12 Acoustic Steel Guitar 12 string, dreadnought, solid spruce top, back &amp;amp; sides mahogany, mahogany neck, rosewood fretboard, scale 640mm, nut width 48 mm, color: natural satin&lt;/span&gt;&lt;/p&gt;
","Cort, Earth 70, 12 Strings Acoustic, Natural","Cort, Earth, 12 string Acoustic","cort,guitar,soundz of muzic,kenmare,ireland,music,shop,retail, ","data/Cort, Earth, 12 string Acoustic, Natural.jpg",11,1,249,0,0,13/10/2013,0,1,0,0,0,1,1,1,1,0,14/10/2013 09:14,10/10/2014 08:40,2
